﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
"Ecología política del agua y territorialización de las luchas sociales. La experiencia del foro hídrico de Lomas de Zamora","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/journal/886/88652534006/88652534006.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/journal/886/88652534006/88652534006.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/journal/886/88652534006/88652534006.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/journal/886/88652534006/88652534006.pdf</a></span>","En este artículo desarrollamos un análisis de las acciones colectivas por el acceso al agua y el saneamiento en la metrópolis de Buenos Aires. Nos interesa dar cuenta de la construcción social y política de la cuestión hídrica. Para ello, analizamos la emergencia de conflictos y reclamos por justicia ambiental, donde se elaboran nuevos conocimientos acerca del ciclo hidrosocial. La investigación se basó en un estudio de caso que analiza la experiencia del «Foro Hídrico de Lomas de Zamora», una organización que desarrolla acciones en la cuenca baja del Matanza-Riachuelo. El trabajo busca explicar la resonancia política de estas acciones en términos de la territorialización de los conflictos y la producción de conocimiento contra experto. Nos proponemos mostrar la resonancia que tiene esta experiencia en la organización colectiva y en la construcción de nuevos lenguajes de derechos.","Merlinsky, María Gabriela","Anthropologica del Departamento de Ciencias Sociales de la  Universidad Católica del Perú","Coordinación de Ciencia y Tecnología ",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/44dbbfa452fb88c617e00863fa122eb8.png,https://centrodocumental.acumar.gob.ar/files/original/819a7d0f1d37efe53bc4b028644438f7.pdf",,"Publicaciones Externas",1,0
"Federalismo y políticas municipales en la Región Metropolitana de Buenos Aires. Los desafíos de articulación interjurisdiccional en dos casos de estudio (Avellaneda y San Martín)","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/pdf/133/13346618004.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/pdf/133/13346618004.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/pdf/133/13346618004.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/pdf/133/13346618004.pdf</a></span>","En un estado federal como el argentino cobra cada vez mayor relevancia académica y
política indagar cuáles son los desafíos de articulación interjurisdiccional que debe enfrentar la gestión municipal. En este trabajo estudiamos cómo las formas de articulación entre los tres niveles de gobierno afectan las políticas públicas municipales. Realizamos para ello un estudio comparativo de dos tipos de política (ambientales y de salud) en dos municipios de la Región Metropolitana de Buenos Aires (Avellaneda y San Martín).
Nuestro análisis considerará tanto la dimensión organizacional de los gobiernos municipales, tomando en cuenta los recursos financieros y capacidades burocráticas disponibles en las áreas bajo estudio, como, especialmente, la dimensión relacional o política, la cual nos permitirá saber cuáles son los incentivos que llevan a los funcionarios individuales a buscar (o evitar) la articulación entre jurisdicciones y cómo incide esa articulación en la gestión municipal. Nuestros resultados muestran que, mientras las formas de articulación del municipio con las jurisdicciones superiores varían según el área de política y la jurisdicción, existe una creciente articulación entre el gobierno municipal y el gobierno nacional tanto en el área salud como en el área ambiental. Muestran también que, donde esa articulación no existe o es escasa, disminuye la capacidad de implementación de una política pública por parte del gobierno municipal.","V. Alonso, Guillermo; 
A. Gutiérrez, Ricardo; 
Merlinsky, María Gabriela. ","Revista Gestion y Politica Publica","Coordinación de Ciencia y Tecnología ",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/a1822dc35fb7f92da5084f5343283676.png,https://centrodocumental.acumar.gob.ar/files/original/9950e99a7c2cf4211db879cd012d54ac.pdf",,"Publicaciones Externas",1,0
"Una larga conversación ambiental: las narrativas del padecimiento en una política de relocalización","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/articulo.oa?id=552256667006&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/articulo.oa?id=552256667006""><a class=""in-cell-link"" href=""https://www.redalyc.org/articulo.oa?id=552256667006"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/articulo.oa?id=552256667006</a></span>","El saneamiento de la cuenca Matanza-Riachuelo, ordenada por la Corte Suprema de Justicia argentina, es uno de los mayores procesos de intervención urbana que está aconteciendo hoy día en el Área Metropolitana de Buenos Aires. En esta presentación he de abordar los procesos de relocalización de los afectados que habitan en las orillas de este río contaminado en el ámbito de la ciudad de Buenos Aires, teniendo en cuenta tanto el degradé de casos implicado como los juegos de lenguaje desplegados por los distintos actores. En tanto destinatarios de esta política de relocalización, los afectados se piensan a sí mismos a partir de una serie de cualidades que no necesariamente coinciden con aquellas que les son asignadas por los expertos. Tomando en cuenta sus atribuciones subjetivas – en cuya construcción no es ajeno el Estado –, hemos de diferenciar entre afectados en sentido fuerte; afectados por default o en sentido débil; y los que buscan ser afectados. En el primer caso, veremos de qué modo la atribución externa de nuevos derechos – en este caso, los ambientales – no solo tuvo una progresiva aceptación, sino que fue incorporada al lenguaje reivindicativo y a un repertorio de demandas de los sectores populares involucrados. ","Carman, María","Revista O Social em Questão","Coordinación de Ciencia y Tecnología ",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/74b01d39554b07f48e43ab27c111156f.png,https://centrodocumental.acumar.gob.ar/files/original/73d7c56b5a1ad4cfb7ce8cd9e6579984.pdf",,"Publicaciones Externas",1,0
"GESTIÓN DE CUENCAS EN LA REGIÓN METROPOLITANA DE BUENOS AIRES. HISTORIA Y ACTUALIDAD DE UN TERRITORIO EN CONFLICTO AMBIENTAL. EL CASO DEL GRAN LA PLATA","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/journal/3692/369259347001/369259347001.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/journal/3692/369259347001/369259347001.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/journal/3692/369259347001/369259347001.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/journal/3692/369259347001/369259347001.pdf</a></span>","La Región Metropolitana de Buenos Aires se desarrolla sobre un sistema de cuencas de escasa pendiente que desemboca en el río de La Plata. Al situarse en este territorio la mayor densidad poblacional del país, se plantean problemáticas ambientales relativas a las difíciles condiciones de escurrimiento, la adaptación de la urbanización al medio natural y la degradación de los cursos. ¿Cómo se ha construido a lo largo
de la historia la relación entre medio natural y urbanización en la región? ¿Cómo se ha ido incorporando el tema ambiental en el ordenamiento territorial? ¿Cuál es el tratamiento actual de las cuencas? Son interrogantes que intenta responder este artículo, puntualizando el análisis en la cuenca más poblada del Gran La Plata, la del arroyo del Gato. Para finalizar se identifican puntos críticos de cara a una gestión territorial que tome en cuenta la complejidad de las cuencas de la RMBA en materia ambiental","Daniela Vanesa Rotger","Universidad Nacional del Nordeste","Coordinación de Ciencia y Tecnología ",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/b213dd03104d05365ad6a65ffa7d1583.png,https://centrodocumental.acumar.gob.ar/files/original/8571b42397bc7020a8162a4a889104e6.pdf",,"Publicaciones Externas",1,0
"La fabricación de una comunidad moral. El caso de los afectados de la causa Matanza-Riachuelo","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/journal/196/19659113006/19659113006.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/journal/196/19659113006/19659113006.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/journal/196/19659113006/19659113006.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/journal/196/19659113006/19659113006.pdf</a></span>","A partir de una etnografía desarrollada entre 2010 y 2015, analizaré la
relocalización de villas ribereñas de la ciudad de Buenos Aires ordenada por la máxima
autoridad judicial argentina, debido a su cercanía a un río altamente contaminado. He
de indagar de qué modo algunos habitantes de un entorno problemático apelan a una
narrativa ambiental que suele sumarse a un eje reivindicativo en torno a la vivienda o
las condiciones de vida. ¿Cómo puede articularse el derecho a un ambiente sano –que
puede quedar anclado en un mero reconocimiento cultural de ""ser afectados""– a una
red dinámica de otros derechos? El mal que aqueja a algunos de esos cuerpos deviene,
mediante diversas traducciones, reclamo político. El análisis de las negociaciones de los
afectados nos remite al potencial del sufrimiento en la creación de comunidades morales
(Pita, 2010) y en la búsqueda de reconocimiento para torcer el rumbo de ciertas políticas","Carman, María","Revista Eure","Coordinación de Ciencia y Tecnología ",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/a9dd74ea14837cdd46c5a1a1924e9a0a.png,https://centrodocumental.acumar.gob.ar/files/original/6ddad39f1ee267ad9423c0cac108db65.pdf",,"Publicaciones Externas",1,0
"PROBLEMAS DEL MIENTRAS TANTO: ESPERA Y JUSTICIA EN LA CAUSA “MENDOZA”","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/journal/1690/169070261008/169070261008.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/journal/1690/169070261008/169070261008.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/journal/1690/169070261008/169070261008.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/journal/1690/169070261008/169070261008.pdf</a></span>","El presente artículo se propone indagar en las relaciones entre la espera y la garantía de derechos en asentamientos informales en el marco de un litigio estructural de saneamiento ambiental, la causa “Mendoza”. Partiendo de los trabajos que han indagado en la relación entre tiempo y dominación política buscará realizar un aporte sobre el carácter activo de los sujetos en los largos períodos durante los cuales se implementan políticas públicas. A través de un trabajo de campo cualitativo en dos asentamientos informales localizados en una de las cuencas más grandes del Área Metropolitana de Buenos Aires (uno en la ciudad de Buenos Aires y otro
en el municipio de Lomas de Zamora), se dará cuenta de las maneras en las que el Poder Judicial construyó cotidianamente su poder a través del manejo de los tiempos de los habitantes de estos barrios, y las prácticas que las organizaciones llevaron adelante interpelando sistemáticamente a estas burocracias estatales","Carla Fainstein","Avá. Revista de Antropología","Coordinación de Ciencia y Tecnología ",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/1cb8d20fdc4fe53526f5c71fe67223c7.png,https://centrodocumental.acumar.gob.ar/files/original/2e5f8307b9eb6e3c7333b8e2df76c827.pdf",,"Publicaciones Externas",1,0
"Corte Suprema y participación ciudadana: reflexiones a partir de una audiencia pública de la Corte argentina","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/jatsRepo/733/73362099009/73362099009.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/jatsRepo/733/73362099009/73362099009.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/jatsRepo/733/73362099009/73362099009.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/jatsRepo/733/73362099009/73362099009.pdf</a></span>","Las audiencias públicas que en la última década han instaurado los altos tribunales de Latinoamérica han sido consideradas uno de los puntos más novedosos en las prácticas constitucionales que abren la promesa de un vínculo más estrecho entre las instituciones judiciales y la ciudadanía. En este sentido, la apertura a la participación de la ciudadanía es la dimensión que ha acaparado las miradas de la teoría constitucional democráticamente
orientada. Este trabajo se pregunta sobre los términos de la participación ciudadana en el ámbito de la Corte Suprema argentina, sobre el tipo de tensiones que se generan cuando ingresan al espacio cortesano actores ajenos a sus quehaceres y con ellos, nuevas formas de expresión y nuevas narrativas sobre los casos. Para ello, nos detenemos en una audiencia particular celebrada en noviembre de 2016, en un caso emblemático de lo que en su momento se denominó “la nueva Corte”, instaurada luego de la crisis de 2001. En el artículo ofrecemos una reflexión situada sobre lo que está en juego en las audiencias y en esta audiencia en particular, con base en registros etnográficos, entrevistas, observaciones de campo, análisis del expediente y fuentes secundarias, a la luz de los planteos teóricos del constitucionalismo democrático.","Jimena Sáenz; 
Leticia Barrera","Universidad del Rosario ","Coordinación de Ciencia y Tecnología ",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/b40fae0e0dd5133ee9ff1d4e4ff0b7bf.png,https://centrodocumental.acumar.gob.ar/files/original/c8ad9ba6b432b79be068f3251e159e5a.pdf",,"Publicaciones Externas",1,0
"¿Y el derecho al ambiente qué? Representaciones y prácticas locales en asentamientos informales, enmarcados en la causa judicial de saneamiento de la cuenca Matanza Riachuelo, en el Área Metropolitana de Buenos Aires","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://www.redalyc.org/journal/357/35770342002/35770342002.pdf&quot;}"" data-sheets-userformat=""{&quot;2&quot;:769,&quot;3&quot;:{&quot;1&quot;:0},&quot;11&quot;:4,&quot;12&quot;:0}"" data-sheets-hyperlink=""https://www.redalyc.org/journal/357/35770342002/35770342002.pdf""><a class=""in-cell-link"" href=""https://www.redalyc.org/journal/357/35770342002/35770342002.pdf"" target=""_blank"" rel=""noopener"">https://www.redalyc.org/journal/357/35770342002/35770342002.pdf</a></span>","El presente trabajo se propone indagar sobre lo que sucede luego de la sentencia de una causa estructural, centrada en el derecho al ambiente en un territorio urbano. Se tomará el caso de la judicialización del saneamiento de la cuenca Matanza Riachuelo, una de las zonas más contaminadas de la Argentina, que atraviesa el Área Metropolitana Buenos Aires. El fallo supuso el despliegue de una batería de políticas, entre ellas la urbanización y relocalización de asentamientos informales localizados en la cuenca. se indagará en torno a las representaciones de los habitantes de estos barrios, sobre su ambiente y sus derechos en general. Además, se analizarán el accionar estatal y las tradiciones de los movimientos villeros en la zona, como elementos a considerar para examinar las características las características de estas percepciones. Se utilizó una metodología cualitativa realizando trabajo de campo en dos asentamientos de la cuenca entre los años 2014 y 2018","Fainstein, Carla","Revista Territorios","Coordinación de Ciencia y Tecnología ",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/32c113dfe614b4ce767602bf35165a29.png,https://centrodocumental.acumar.gob.ar/files/original/1192a0fe7787a4d7567beb3c0dc96f18.pdf",,"Publicaciones Externas",1,0
"ANÁLISIS DE LA CAUSA “MENDOZA, BEATRIZ SILVIA Y OTROS C/ ESTADO NACIONAL Y OTROS S/ DAÑOS Y PERJUICIOS""","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/224/144%20-%20An%c3%a1lisis%20de%20la%20causa%20Mendoza%2c%20Beatriz%20Silvia%20y%20otros%20cEstado%20Nacional%20y%20otros%20sda%c3%b1os%20y%20perjuicios.pdf?sequence=1&amp;isAllowed=y (CAUSA Y FALLO)&quot;}"" data-sheets-userformat=""{&quot;2&quot;:268478,&quot;4&quot;:{&quot;1&quot;:2,&quot;2&quot;:16777215},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;7&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;10&quot;:2,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;21&quot;:1}"" data-sheets-hyperlink=""http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/224/144%20-%20An%c3%a1lisis%20de%20la%20causa%20Mendoza%2c%20Beatriz%20Silvia%20y%20otros%20cEstado%20Nacional%20y%20otros%20sda%c3%b1os%20y%20perjuicios.pdf?sequence=1&amp;isAllowed=y"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/224/144%20-%20An%c3%a1lisis%20de%20la%20causa%20Mendoza%2c%20Beatriz%20Silvia%20y%20otros%20cEstado%20Nacional%20y%20otros%20sda%c3%b1os%20y%20perjuicios.pdf?sequence=1&amp;isAllowed=y&quot;}""><a class=""in-cell-link"" href=""http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/224/144%20-%20An%c3%a1lisis%20de%20la%20causa%20Mendoza%2c%20Beatriz%20Silvia%20y%20otros%20cEstado%20Nacional%20y%20otros%20sda%c3%b1os%20y%20perjuicios.pdf?sequence=1&amp;isAllowed=y"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/224/144%20-%20An%c3%a1lisis%20de%20la%20causa%20Mendoza%2c%20Beatriz%20Silvia%20y%20otros%20cEstado%20Nacional%20y%20otros%20sda%c3%b1os%20y%20perjuicios.pdf?sequence=1&amp;isAllowed=y"" rel=""noopener"">http://www.bdigital.cesba.gob.ar/bitstream/handle/123456789/224/144%20-%20An%c3%a1lisis%20de%20la%20causa%20Mendoza%2c%20Beatriz%20Silvia%20y%20otros%20cEstado%20Nacional%20y%20otros%20sda%c3%b1os%20y%20perjuicios.pdf?sequence=1&amp;isAllowed=y&nbsp;</a></span>","El escrito trata la sentencia de la corte suprema de justicia de la nacían sobre la causa Mendoza de los años 2006 y 2008, cuestiones relacionadas al control, la calidad de vida, infraestructura, saneamiento, ACUMAR como organismo encargado, sus reglamentos, resoluciones y procedimientos. Además del convenio con la Auditoria General de la Nación (AGN), el informe especial de la misma y el préstamo del Banco Mundial para financiar el proyecto de desarrollo sustentable de la cuenca","JUAN IGNACIO ÁLVAREZ LANCELLOTTI
MARÍA LAURA ACEVEDO","Aspectos particulares de Gestión Ambiental – las Empresas y sus Informes","Coordinación de Ciencia y Tecnología ",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/17ba49a163181df76c4e12732d8b3fa3.png,https://centrodocumental.acumar.gob.ar/files/original/565dc4ec59a5570deb338766bec03a34.pdf",,"Publicaciones Externas",1,0
"La Autoridad de Cuenca Matanza Riachuelo : análisis de su política de control industrial desde la perspectiva de la sociología del desarrollo","<span data-sheets-value=""{&quot;1&quot;:2,&quot;2&quot;:&quot;https://rephip.unr.edu.ar/bitstream/handle/2133/16214/Alonso.pdf?sequence=3&amp;isAllowed=y&quot;}"" data-sheets-userformat=""{&quot;2&quot;:268478,&quot;4&quot;:{&quot;1&quot;:2,&quot;2&quot;:16767334},&quot;5&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;6&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;7&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;8&quot;:{&quot;1&quot;:[{&quot;1&quot;:2,&quot;2&quot;:0,&quot;5&quot;:{&quot;1&quot;:2,&quot;2&quot;:0}},{&quot;1&quot;:0,&quot;2&quot;:0,&quot;3&quot;:3},{&quot;1&quot;:1,&quot;2&quot;:0,&quot;4&quot;:1}]},&quot;10&quot;:2,&quot;14&quot;:{&quot;1&quot;:2,&quot;2&quot;:1136076},&quot;15&quot;:&quot;Arial&quot;,&quot;21&quot;:1}"" data-sheets-hyperlink=""https://rephip.unr.edu.ar/bitstream/handle/2133/16214/Alonso.pdf?sequence=3&amp;isAllowed=y"" data-sheets-hyperlinkruns=""{&quot;1&quot;:0,&quot;2&quot;:&quot;https://rephip.unr.edu.ar/bitstream/handle/2133/16214/Alonso.pdf?sequence=3&amp;isAllowed=y&quot;}""><a class=""in-cell-link"" href=""https://rephip.unr.edu.ar/bitstream/handle/2133/16214/Alonso.pdf?sequence=3&amp;isAllowed=y"" target=""_blank"" rel=""noopener""></a><a class=""in-cell-link"" target=""_blank"" href=""https://rephip.unr.edu.ar/bitstream/handle/2133/16214/Alonso.pdf?sequence=3&amp;isAllowed=y"" rel=""noopener"">https://rephip.unr.edu.ar/bitstream/handle/2133/16214/Alonso.pdf?sequence=3&amp;isAllowed=y</a></span>","El propósito de este trabajo es describir características del funcionamiento de la ACUMAR y sus practicas así como sus políticas publicas y sus consecuencias hacia el saneamiento. El análisis se realiza sobre el enfoque teórico- metodológico que retoma la sociología del desarrollo. ","Liria Alonso","Estudios Sociales del Estado","Coordinación de Ciencia y Tecnología ",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Análisis,"https://centrodocumental.acumar.gob.ar/files/original/6645bffb57c44f0e43c995ad0e059586.png,https://centrodocumental.acumar.gob.ar/files/original/ea98bfb80feaf32940bee6c768b5cc53.pdf",,"Publicaciones Externas",1,0
